"product_sku","title","size","description","description2","materials","upc","item_weight","price","qty_avail","stock","categories","image_url","additional_images","additional_images","additional_images","additional_images","additional_images","additional_images",
"SL4266","Women's Race Endurance+ Splice One Piece Training Swimsuit ","Black/Green,One Piece,Red,XXL,Navy/Pink,Swimwear,Navy Blue,Black,Blue,brief,regular,summer,XL,M,S,L","description","description2","Acrylic+ Spandex","upc","0.4000","11.9900","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2018/04/10/009.jpg","www.uhnice.com/upload/goods/2018/04/10/0011.jpg","www.uhnice.com/upload/goods/2018/04/10/009.jpg","www.uhnice.com/upload/goods/2018/04/10/008.jpg","www.uhnice.com/upload/goods/2018/04/10/005.jpg","www.uhnice.com/upload/goods/2018/04/10/003.jpg","www.uhnice.com/upload/goods/2018/04/10/001.jpg",
"SL4265","Women Unitard Swimwear Surfing Suit Sports One Piece With Shorts Swimsuit ","L,M,S, Black/Red,Black/Green,Blue,XL,Swimwear,XXL,One Piece,summer,regular","description","description2","Acrylic+ Spandex","upc","0.2800","14.9900","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2018/04/03/03.jpg","www.uhnice.com/upload/goods/2018/04/03/01.jpg","www.uhnice.com/upload/goods/2018/04/03/03.jpg","www.uhnice.com/upload/goods/2018/04/03/05.jpg","www.uhnice.com/upload/goods/2018/04/03/02.jpg","www.uhnice.com/upload/goods/2018/04/03/01.jpg","www.uhnice.com/upload/goods/2018/04/03/06.jpg",
"SL4259","Women Unitard Swimwearsuit One Piece With Small  Shorts  ","M,L,XXL,S,XL,brief,active,regular,solid,summer,hammock,One Piece,Swimwear,Black/Green, Black/Red,Navy/Blue","description","description2","Acrylic+ Spandex","upc","0.2700","13.9900","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2018/04/NNNN.jpg","www.uhnice.com/upload/goods/2018/04/wwww.jpg","www.uhnice.com/upload/goods/2018/04/w.jpg","www.uhnice.com/upload/goods/2018/04/wwwwww.jpg","www.uhnice.com/upload/goods/2018/04/w.jpg","www.uhnice.com/upload/goods/2018/04/www.jpg","www.uhnice.com/upload/goods/2018/04/wwww.jpg",
"SL8806-1","White Curves Embellishment Racerback One Piece Swimsuit","M,S,XL,As shown,brief,regular,summer,o-neck,One Piece,Sport Wear,Navy Blue/White,Black/Yellow,L,3XL,XXL","description","description2","Acrylic+ Spandex","upc","0.2500","13.9900","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2018/04/16/6886-1-2.jpg","www.uhnice.com/upload/goods/2018/04/16/SL6886-1.jpg","www.uhnice.com/upload/goods/2018/04/16/6686-3-2.jpg","www.uhnice.com/upload/goods/2018/04/16/6886-2-1.jpg","www.uhnice.com/upload/goods/2018/04/16/6886-2-3.jpg","www.uhnice.com/upload/goods/2018/04/16/6886-2-2.jpg","www.uhnice.com/upload/goods/2018/04/16/6886-2-1.jpg",
"SL8818-1","Uhnice Women Atheletic One Piece Racing Training Sports Swimsuit","XXL,3XL,regular,summer,halterneck,One Piece,Sport Wear,Navy/Blue,Black/Yellow, Black/Red,active,M,S,XL,L","description","description2","Acrylic+ Spandex","upc","0.3000","13.8700","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2018/04/16/8818-2-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8818-1-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8818-3-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8818-1-3.jpg","www.uhnice.com/upload/goods/2018/04/16/8818-1-2.jpg","www.uhnice.com/upload/goods/2018/04/16/8818-1-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8818-3-3.jpg",
"SL8819-1","White Slant-Style Stripped Tankini with Triangular Briefs","S,XXL,4XL,M,XL,L,3XL,Black/White,5XL,cute,brief,regular,striped,summer,v-neck,Two Pieces,Swimwear,Navy/Blue","description","description2","Acrylic+ Spandex","upc","0.2000","13.8900","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2018/04/16/8819-2.jpg","www.uhnice.com/upload/goods/2018/04/16/8819-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8819-1-2.jpg","www.uhnice.com/upload/goods/2018/04/16/8819-1-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8816-1-4.jpg","www.uhnice.com/upload/goods/2018/04/16/8819-1-5.jpg","www.uhnice.com/upload/goods/2018/04/16/8813-1-3.jpg",
"SL8823-1","Wave Fine Point Design Racing Trainning 1pcs Sport Swimsuit","S,XXL,XL,L,M,Red,Purple,Blue,Sport Wear,One Piece,halterneck,summer,striped,regular,active,brief","description","description2","Acrylic+ Spandex","upc","0.2000","13.9900","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2018/04/16/8823-1-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8823-3-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8823-2-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8823-1-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8823-2-2.jpg","www.uhnice.com/upload/goods/2018/04/16/8823-2-1.jpg","www.uhnice.com/upload/goods/2018/04/16/8823-3-3.jpg",
"SL7723","White Curves Embellishment Athletic One-piece Racing Training Sports Swimsuit","S,L,M,XXL,XL,Dark Blue,Black,Blue,Swimwear,One Piece,halterneck,summer,striped,regular,active,brief","description","description2","Acrylic+ Spandex","upc","0.3000","13.9900","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2018/04/18/7723-3-2.jpg","www.uhnice.com/upload/goods/2018/04/18/7723-3-2.jpg","www.uhnice.com/upload/goods/2018/04/18/7723-2-1.jpg","www.uhnice.com/upload/goods/2018/04/18/7723-1-1.jpg","www.uhnice.com/upload/goods/2018/04/18/7723-2-2.jpg","www.uhnice.com/upload/goods/2018/04/18/7723-2-1.jpg","www.uhnice.com/upload/goods/2018/04/18/7723-1-2.jpg",
"SL4646-2","Men's new arrvial beach short","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","3.2500","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2015/02/65/11/SL4646-2-26511-1.jpg","www.uhnice.com/upload/goods/2015/02/65/11/SL4646-2-26511-3.jpg","www.uhnice.com/upload/goods/2015/02/65/11/SL4646-2-26511-2.jpg","www.uhnice.com/upload/goods/2015/02/65/11/SL4646-2-26511-1.jpg","","","",
"SL4268","Women's Halterneck Tankini Strap Splice One-Piece Athletic Swimwear ","royalblue ,Black/Green,Light Blue,Black/White, Black/Blue,Rose,brief,summer,One Piece,Swimwear,casual,regular,3XL,L,XL,4XL,S,M,XXL","description","description2","Acrylic+ Spandex","upc","0.2600","7.5000","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2018/04/10/07.jpg","www.uhnice.com/upload/goods/2018/04/10/007.jpg","www.uhnice.com/upload/goods/2018/04/10/001.jpg","www.uhnice.com/upload/goods/2018/04/10/009.jpg","www.uhnice.com/upload/goods/2018/04/10/07.jpg","www.uhnice.com/upload/goods/2018/04/10/0011.jpg","www.uhnice.com/upload/goods/2018/04/10/003.jpg",
"SL2324HY","Women's Split Swimsuit Hanging Neck Solid Color Backless Tankini","solid,summer,halterneck,hardware,ruched,Two Pieces,Swimwear,brief,active,casual,regular,print,Black,Green,Pink,Blue,Black,Green,Pink,Blue,Black,Green,Pink,Blue,Black,Green,Pink,Blue,S,S,S,S,M,M,M,M,L,L,L,L,XL,XL,XL,XL","description","description2","Acrylic+ Spandex","upc","0.3000","8.1900","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2023/05/25/SL2324HY-4-1.jpg","www.uhnice.com/upload/goods/2023/05/25/SL2324HY-4-1.jpg","www.uhnice.com/upload/goods/2023/05/25/SL2324HY-3-1.jpg","www.uhnice.com/upload/goods/2023/05/25/SL2324HY-3-2.jpg","www.uhnice.com/upload/goods/2023/05/25/SL2324HY-3-3.jpg","www.uhnice.com/upload/goods/2023/05/25/SL2324HY-1-1.jpg","www.uhnice.com/upload/goods/2023/05/25/SL2324HY-1-2.jpg",
"SL2207YJ","Women's Two-Piece Swimwear Sport Style Bathing Suit","brief,active,regular,print,solid,summer,o-neck,ruched,embroidery,Two Pieces,Swimwear,Black,Blue,Black,Blue,Black,Blue,Black,Blue,Black,Blue,Black,Blue,S,S,M,M,L,L,XL,XL,XXL,XXL,3XL,3XL","description","description2","Acrylic+ Spandex","upc","0.3500","9.1900","","in-stock","Athletic Swimwear ","www.uhnice.com/upload/goods/2023/05/31/SL2207YJ-1-1.jpg","www.uhnice.com/upload/goods/2023/05/31/SL2207YJ-1-1.jpg","www.uhnice.com/upload/goods/2023/05/31/SL2207YJ-2-1.jpg","www.uhnice.com/upload/goods/2023/05/31/SL2207YJ-2-2.jpg","www.uhnice.com/upload/goods/2023/05/31/SL2207YJ-1-1.jpg","www.uhnice.com/upload/goods/2023/05/31/SL2207YJ-1-2.jpg","www.uhnice.com/upload/goods/2023/05/31/SL2207YJ-1-3.jpg",
