"product_sku","title","size","description","description2","materials","upc","item_weight","price","qty_avail","stock","categories","image_url","additional_images","additional_images","additional_images","additional_images","additional_images","additional_images",
"SL8194","Melody Monster Costume","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.8000","15.8900","","in-stock","Animal Costume","www.uhnice.com/upload/goods/2015/02/91/60/sl8194-29160-1.jpg","www.uhnice.com/upload/goods/2015/02/91/60/sl8194-29160-1.jpg","","","","","",
"SL8257","Pinup Sailor Costume","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.3500","6.8500","","in-stock","Sailor Costume","www.uhnice.com/upload/goods/2015/02/94/02/SL8257-29402-1.jpg","www.uhnice.com/upload/goods/2015/02/94/02/SL8257-29402-1.jpg","","","","","",
"SL8841","Magic Black Bar Nightclubs Costume","M,As shown,L","description","description2","Acrylic+ Spandex","upc","1.6000","11.0000","","in-stock","Halloween Costume","www.uhnice.com/upload/goods/2015/02/95/24/SL8841-29524-1.jpg","www.uhnice.com/upload/goods/2015/02/95/24/SL8841-29524-1.jpg","","","","","",
"SL8899","Little Devil Sexy Halloween Costume","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","16.2300","","in-stock","Halloween Costume","www.uhnice.com/upload/goods/2015/02/95/97/SL8899-29597-1.png","www.uhnice.com/upload/goods/2015/02/95/97/SL8899-29597-1.png","","","","","",
"SL8539","Sexy Christmas Lingerie","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.4000","6.0000","","in-stock","Christmas Costume","www.uhnice.com/upload/goods/2015/02/97/60/SL8539-29760-1.jpg","www.uhnice.com/upload/goods/2015/02/97/60/SL8539-29760-2.jpg","www.uhnice.com/upload/goods/2015/02/97/60/SL8539-29760-1.jpg","","","","",
"SL8671","Nice girls fashion Costume","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.4000","10.7000","","in-stock","Christmas Costume","www.uhnice.com/upload/goods/2015/02/97/61/SL8671-29761-1.jpg","www.uhnice.com/upload/goods/2015/02/97/61/SL8671-29761-2.jpg","www.uhnice.com/upload/goods/2015/02/97/61/SL8671-29761-1.jpg","","","","",
"SL8504","hot sale leg wear","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.4000","4.5000","","in-stock","Christmas Costume","www.uhnice.com/upload/goods/2015/02/97/62/SL8504-29762-1.jpg","www.uhnice.com/upload/goods/2015/02/97/62/SL8504-29762-1.jpg","","","","","",
"SL7001","Christmas Babe Halter Dress Costume","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.4000","17.0000","","in-stock","Christmas Costume","www.uhnice.com/upload/goods/2015/02/97/69/SL7001-29769-1.jpg","www.uhnice.com/upload/goods/2015/02/97/69/SL7001-29769-2.jpg","www.uhnice.com/upload/goods/2015/02/97/69/SL7001-29769-1.jpg","","","","",
"SL8463","Wholesale Red Christmas Costume","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.4000","8.5000","","in-stock","Christmas Costume","www.uhnice.com/upload/goods/2015/02/98/15/SL8463-29815-1.jpg","www.uhnice.com/upload/goods/2015/02/98/15/SL8463-29815-1.jpg","","","","","",
"SL8566","New arrival sexy christmas costume","As shown,one size","description","description2","Acrylic+ Spandex","upc","0.3500","10.5800","","in-stock","Christmas Costume","www.uhnice.com/upload/goods/2015/02/98/22/SL8566-29822-1.jpg","www.uhnice.com/upload/goods/2015/02/98/22/SL8566-29822-2.jpg","www.uhnice.com/upload/goods/2015/02/98/22/SL8566-29822-1.jpg","","","","",
"SL7007","3 Piece Lil Red Riding Hood Costume","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","13.5600","","in-stock","Christmas Costume","www.uhnice.com/upload/goods/2015/02/98/30/SL7007-29830-1.jpg","www.uhnice.com/upload/goods/2015/02/98/30/SL7007-29830-1.jpg","","","","","",
"SL8520","Sexy Miss Claus Costume","As shown,one size","description","description2","Acrylic+ Spandex","upc","0.5000","11.2500","","in-stock","Christmas Costume","www.uhnice.com/upload/goods/2015/02/98/36/SL8520-29836-1.jpg","www.uhnice.com/upload/goods/2015/02/98/36/SL8520-29836-2.jpg","www.uhnice.com/upload/goods/2015/02/98/36/SL8520-29836-1.jpg","","","","",
"SL7133","Women Sexy Pirate Cosplay Halloween Costume","M,As shown","description","description2","Acrylic+ Spandex","upc","0.3000","9.6800","","in-stock","Halloween Costume","www.uhnice.com/upload/goods/2015/08/24/SL7133.jpg.png","www.uhnice.com/upload/goods/2015/08/24/SL7133.jpg.png","","","","","",
"SL7160","Halloween Cosplay Girl Costume","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.4500","7.1910","","in-stock","Halloween Costume","www.uhnice.com/upload/goods/2015/10/07/SL7160.jpg","www.uhnice.com/upload/goods/2015/10/07/SL7160.jpg","","","","","",
"SL7152-1","Wholesale Cosplay 5pcs Costume Green","Green,one size","description","description2","Acrylic+ Spandex","upc","0.3600","10.5000","","in-stock","Halloween Costume","www.uhnice.com/upload/goods/2015/09/16/SL7152-1.jpg","www.uhnice.com/upload/goods/2015/09/16/SL7152-1.jpg","www.uhnice.com/upload/goods/2015/09/16/SL7152-1.jpg","","","","",
"SL7152-2","Wholesale Cosplay 5pcs Costume Red","Red,one size","description","description2","Acrylic+ Spandex","upc","0.3600","10.5000","","in-stock","Halloween Costume","www.uhnice.com/upload/goods/2015/09/16/SL7152-2.jpg","www.uhnice.com/upload/goods/2015/09/16/SL7152-2.jpg","www.uhnice.com/upload/goods/2015/09/16/SL7152-2.jpg","","","","",
