"product_sku","title","size","description","description2","materials","upc","item_weight","price","qty_avail","stock","categories","image_url","additional_images","additional_images","additional_images","additional_images","additional_images","additional_images",
"SL052KM","Shoulderless printing sexy midi dress","As shown,one size","description","description2","Acrylic+ Spandex","upc","0.2500","4.7900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/51/23/SL052KM-25123-1.jpg","www.uhnice.com/upload/goods/2015/02/51/23/SL052KM-25123-1.jpg","","","","","",
"SL6666-2","Navy Lady Midi Dress","L,M,As shown","description","description2","Acrylic+ Spandex","upc","0.3300","2.9535","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/54/82/SL6666-2-25482-1.jpg","www.uhnice.com/upload/goods/2015/02/54/82/SL6666-2-25482-1.jpg","","","","","",
"SL20029","Off-the-shoulder  Blue bodycon dress blue","S,As shown","description","description2","Acrylic+ Spandex","upc","0.3400","8.7500","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/20/SL20029-25520-1.jpg","www.uhnice.com/upload/goods/2015/02/55/20/SL20029-25520-4.jpg","www.uhnice.com/upload/goods/2015/02/55/20/SL20029-25520-3.jpg","www.uhnice.com/upload/goods/2015/02/55/20/SL20029-25520-2.jpg","www.uhnice.com/upload/goods/2015/02/55/20/SL20029-25520-1.jpg","","",
"SL6173","New Arrival Black Lace Long sleeve Midi Dress","As shown,As shown,As shown,As shown,S,M,L,XL","description","description2","Acrylic+ Spandex","upc","1.3600","10.9500","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/21/SL6173-25521-1.jpg","www.uhnice.com/upload/goods/2015/02/55/21/SL6173-25521-2.jpg","www.uhnice.com/upload/goods/2015/02/55/21/SL6173-25521-3.jpg","www.uhnice.com/upload/goods/2015/02/55/21/SL6173-25521-4.jpg","www.uhnice.com/upload/goods/2015/02/55/21/SL6173-25521-5.jpg","www.uhnice.com/upload/goods/2015/02/55/21/SL6173-25521-1.jpg","",
"SL6194","Europe Sexy Bandage Dress","As shown,As shown,As shown,As shown,As shown,XS,S,M,L,XL","description","description2","Acrylic+ Spandex","upc","1.7000","9.8900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/24/SL6194-25524-1.jpg","www.uhnice.com/upload/goods/2015/02/55/24/SL6194-25524-2.jpg","www.uhnice.com/upload/goods/2015/02/55/24/SL6194-25524-3.jpg","www.uhnice.com/upload/goods/2015/02/55/24/SL6194-25524-4.jpg","www.uhnice.com/upload/goods/2015/02/55/24/SL6194-25524-1.jpg","","",
"SL01986","Slimming Bodycon Business Party Evening Pencil bodycon Midi Dresses","S,L,XL,As shown,M,XXL","description","description2","Acrylic+ Spandex","upc","1.7000","10.9800","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/25/SL01986-25525-1.jpg","www.uhnice.com/upload/goods/2015/02/55/25/SL01986-25525-3.jpg","www.uhnice.com/upload/goods/2015/02/55/25/SL01986-25525-2.jpg","www.uhnice.com/upload/goods/2015/02/55/25/SL01986-25525-1.jpg","","","",
"SL6193-2","Sexy Midi Dress Blue","As shown,M","description","description2","Acrylic+ Spandex","upc","1.3600","8.5800","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/27/SL6193-2-25527-1.jpg","www.uhnice.com/upload/goods/2015/02/55/27/SL6193-2-25527-2.jpg","www.uhnice.com/upload/goods/2015/02/55/27/SL6193-2-25527-1.jpg","","","","",
"SL1320-1","Yellow O Neck Sleeveless Midi Dress with Zipper Behind","As shown,As shown,As shown,As shown,S,M,L,XL","description","description2","Acrylic+ Spandex","upc","1.3600","7.4900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/29/SL1320-1-25529-1.jpg","www.uhnice.com/upload/goods/2015/02/55/29/SL1320-1-25529-2.jpg","www.uhnice.com/upload/goods/2015/02/55/29/SL1320-1-25529-3.jpg","www.uhnice.com/upload/goods/2015/02/55/29/SL1320-1-25529-4.jpg","www.uhnice.com/upload/goods/2015/02/55/29/SL1320-1-25529-1.jpg","","",
"SL1304-2","Red O Neck Sleeveless Slimming Vestidos Midi Dress","As shown,S,M,L,XL","description","description2","Acrylic+ Spandex","upc","2.0400","8.3000","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/31/SL1304-2-25531-1.jpg","www.uhnice.com/upload/goods/2015/02/55/31/SL1304-2-25531-2.jpg","www.uhnice.com/upload/goods/2015/02/55/31/SL1304-2-25531-1.jpg","","","","",
"SL1313-2","Blue and Black Matchwork Slimming Pencil Midi Dress","L,As shown","description","description2","Acrylic+ Spandex","upc","1.3600","6.5800","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/34/SL1313-2-25534-1.jpg","www.uhnice.com/upload/goods/2015/02/55/34/SL1313-2-25534-3.jpg","www.uhnice.com/upload/goods/2015/02/55/34/SL1313-2-25534-2.jpg","www.uhnice.com/upload/goods/2015/02/55/34/SL1313-2-25534-1.jpg","","","",
"SL2955-1","One piece women sexy printed midi dress","As shown,As shown,M,L","description","description2","Acrylic+ Spandex","upc","0.6800","7.9800","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/35/SL2955-1-25535-1.jpg","www.uhnice.com/upload/goods/2015/02/55/35/SL2955-1-25535-2.jpg","www.uhnice.com/upload/goods/2015/02/55/35/SL2955-1-25535-3.jpg","www.uhnice.com/upload/goods/2015/02/55/35/SL2955-1-25535-4.jpg","www.uhnice.com/upload/goods/2015/02/55/35/SL2955-1-25535-5.jpg","www.uhnice.com/upload/goods/2015/02/55/35/SL2955-1-25535-1.jpg","",
"SL1330-2","Black Fashion Slimming Midi Dress","XL,L,M,S,As shown","description","description2","Acrylic+ Spandex","upc","1.4000","9.7500","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/37/SL1330-2-25537-1.jpg","www.uhnice.com/upload/goods/2015/02/55/37/SL1330-2-25537-5.jpg","www.uhnice.com/upload/goods/2015/02/55/37/SL1330-2-25537-4.jpg","www.uhnice.com/upload/goods/2015/02/55/37/SL1330-2-25537-3.jpg","www.uhnice.com/upload/goods/2015/02/55/37/SL1330-2-25537-2.jpg","www.uhnice.com/upload/goods/2015/02/55/37/SL1330-2-25537-1.jpg","",
"SL00597-1","Plus size slim fit and over hip dress plus size woolen dress royalblue","As shown,L","description","description2","Acrylic+ Spandex","upc","1.6500","5.5000","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/89/SL00597-1-25589-1.jpg","www.uhnice.com/upload/goods/2015/02/55/89/SL00597-1-25589-3.jpg","www.uhnice.com/upload/goods/2015/02/55/89/SL00597-1-25589-2.jpg","www.uhnice.com/upload/goods/2015/02/55/89/SL00597-1-25589-1.jpg","","","",
"SL4815-1","Long beach dress without belt","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","5.0000","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/65/10/SL4815-1-26510-1.jpg","www.uhnice.com/upload/goods/2015/02/65/10/SL4815-1-26510-1.jpg","","","","","",
"SL6112","long sleeve black women dress backless","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.3000","2.2855","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/54/29/SL6112-25429-1.jpg","www.uhnice.com/upload/goods/2015/02/54/29/SL6112-25429-2.jpg","www.uhnice.com/upload/goods/2015/02/54/29/SL6112-25429-1.jpg","","","","",
"SL2919-3","Ladies Midi Dress with Lace Peplum Dark White","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.3500","6.1800","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/08/SL2919-3-25508-1.jpg","www.uhnice.com/upload/goods/2015/02/55/08/SL2919-3-25508-3.jpg","www.uhnice.com/upload/goods/2015/02/55/08/SL2919-3-25508-2.jpg","www.uhnice.com/upload/goods/2015/02/55/08/SL2919-3-25508-1.jpg","","","",
"SL6022-2","Fashion Long Sleeves Zipper Front Lapel Fishtail Pencil Midi Dress Blue","XXL,Blue,celebrity dresses,v-neck,cocktail,solid,full,casual","description","description2","Acrylic+ Spandex","upc","1.6500","3.1500","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/05/13/SL6022-2.jpg","www.uhnice.com/upload/goods/2015/05/13/SL6022-2.jpg","www.uhnice.com/upload/goods/2015/05/13/SL6022-2.jpg","","","","",
"SL6022-1","Fashion Long Sleeves Zipper Front Lapel Fishtail Pencil Midi Dress Red","M,Red,celebrity dresses,v-neck,cocktail,summer,solid,full,casual","description","description2","Acrylic+ Spandex","upc","1.6500","3.1500","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/05/13/SL6022-1.jpg","www.uhnice.com/upload/goods/2015/05/13/SL6022-1.jpg","www.uhnice.com/upload/goods/2015/05/13/SL6022-1.jpg","","","","",
"SL6475","Stylish Elegant Floral Blue And White Porcelain Print Midi Dress","sleeveless,regular,print,o-neck,floral dresses,As shown,M,L","description","description2","Acrylic+ Spandex","upc","0.2700","7.3700","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/07/17/SL6475a.jpg","www.uhnice.com/upload/goods/2015/07/17/SL6475.jpg","www.uhnice.com/upload/goods/2015/07/17/SL6475c.jpg","www.uhnice.com/upload/goods/2015/07/17/SL6475b.jpg","www.uhnice.com/upload/goods/2015/07/17/SL6475.jpg","www.uhnice.com/upload/goods/2015/07/17/SL6475a.jpg","",
"SL6491-2"," Wholesale Women Elegant Dot V-Neck Bowknot Midi Dress Red & White","XXL,As shown,v-neck,regular,short,casual","description","description2","Acrylic+ Spandex","upc","0.3000","8.9800","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/09/07/SL6491-2.jpg","www.uhnice.com/upload/goods/2015/09/07/SL6491-2.jpg","www.uhnice.com/upload/goods/2015/09/07/SL6491-1-2.jpg","www.uhnice.com/upload/goods/2015/09/07/SL6491-2-2.jpg","www.uhnice.com/upload/goods/2015/09/07/SL6491-2-1.jpg","www.uhnice.com/upload/goods/2015/09/07/SL6491-2.jpg","",
"SL6205-2","Lace winter women sexy midi club dress green","L,M,As shown","description","description2","Acrylic+ Spandex","upc","0.3200","4.2320","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/54/06/SL6205-2-25406-1.jpg","www.uhnice.com/upload/goods/2015/02/54/06/SL6205-2-25406-3.jpg","www.uhnice.com/upload/goods/2015/02/54/06/SL6205-2-25406-2.jpg","www.uhnice.com/upload/goods/2015/02/54/06/SL6205-2-25406-1.jpg","","","",
"SL20002-1","Women fashion long bandage dress","L,M,As shown","description","description2","Acrylic+ Spandex","upc","0.3500","5.8600","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/47/25/SL20002-1-24725-1.jpg","www.uhnice.com/upload/goods/2015/02/47/25/SL20002-1-24725-3.jpg","www.uhnice.com/upload/goods/2015/02/47/25/SL20002-1-24725-2.jpg","www.uhnice.com/upload/goods/2015/02/47/25/SL20002-1-24725-1.jpg","","","",
"SL2827","New women midi dress hot sale","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.3300","2.8974","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/98/SL2827-25598-1.jpg","www.uhnice.com/upload/goods/2015/02/55/98/SL2827-25598-3.jpg","www.uhnice.com/upload/goods/2015/02/55/98/SL2827-25598-2.jpg","www.uhnice.com/upload/goods/2015/02/55/98/SL2827-25598-1.jpg","","","",
"SL2877","Hot Sell Seductive Dress","L,M,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","2.7288","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/47/70/SL2877-24770-1.jpg","www.uhnice.com/upload/goods/2015/02/47/70/SL2877-24770-2.jpg","www.uhnice.com/upload/goods/2015/02/47/70/SL2877-24770-1.jpg","","","","",
"SL6901","Black Lace Splice Pleated Women Midi Dress","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.6400","3.0780","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/54/00/SL6901-25400-1.jpg","www.uhnice.com/upload/goods/2015/02/54/00/SL6901-25400-3.jpg","www.uhnice.com/upload/goods/2015/02/54/00/SL6901-25400-2.jpg","www.uhnice.com/upload/goods/2015/02/54/00/SL6901-25400-1.jpg","","","",
"SL6104-1","Fashion Slash Neck Sleeveless White Stipe Pencil Midi Dress Black","S,M,L,XL,Black,zip,slash neck,summer,solid,regular,sleeveless,active,brief","description","description2","Acrylic+ Spandex","upc","0.2800","9.4900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/05/15/SL6104-1.jpg","www.uhnice.com/upload/goods/2015/05/15/SL6104-1.jpg","www.uhnice.com/upload/goods/2015/05/15/SL6104-1-4.JPG","www.uhnice.com/upload/goods/2015/05/15/SL6104-1-3.JPG","www.uhnice.com/upload/goods/2015/05/15/SL6104-1.jpg","","",
"SL9858LC","Womens Casual Long Sleeve Empire Waist Pleated Swing T-Shirt Dress Knee Length ","XL,M,3XL,XXL,L,S,Brown,Army Green,Black,Red,Rose,orange,Green,Light Green,Purple,Pink,Navy Blue,Beige,Light Gray,ruffles,knee-length,o-neck,summer,autumn,solid,regular,three quarter,casual","description","description2","Acrylic+ Spandex","upc","0.3000","6.4900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2021/05/14/SL6545BF/6521/SL9858-6-1.jpg","www.uhnice.com/upload/goods/2021/05/12/SL9858-9.jpg","www.uhnice.com/upload/goods/2021/05/12/SL9858-2.jpg","www.uhnice.com/upload/goods/2021/05/12/SL9858-2-1.jpg","www.uhnice.com/upload/goods/2021/05/12/SL9858-6-1.jpg","www.uhnice.com/upload/goods/2021/05/12/SL9858-13-1.jpg","www.uhnice.com/upload/goods/2021/05/12/SL9858-13.jpg",
"SL6700BF","Womens Polka Dot Ruffle Short Sleeve Loose Swing Midi Dress Summer","S,L,XL,M,Red,Yellow,Green,Pink,Blue,ruffles,knee-length,o-neck,summer,print,short,casual","description","description2","Acrylic+ Spandex","upc","0.3300","10.5900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2021/05/14/Croped/SL6700BF-1-1.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6700BF-1-1.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6700BF-2.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6700BF-2-1.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6700BF-2-2.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6700BF-3-2.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6700BF-3-1.jpg",
"SL6710BF","Women's Tie Neck Elegant Floral Print Ribbon Neck Casual A-line Midi Dress","XL,Black,Green,L,S,floral dresses,ruffles,v-neck,summer,regular,print,short,casual,M","description","description2","Acrylic+ Spandex","upc","0.3100","11.2900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6710BF-1.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6710BF-5.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6710BF-4.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6710BF-1.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6710BF-3.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6710BF-2.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6710BF-1.jpg",
"SL6545BF","Women's Wrap V-Neck Summer Ruffle Printed Short Midi Casual Dress","XL,S,M,Light Green,Black,L,floral dresses,ruffles,v-neck,summer,print,regular,three quarter,casual","description","description2","Acrylic+ Spandex","upc","0.3100","10.7900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2021/05/17/517/SL6545BF-8.jpg","www.uhnice.com/upload/goods/2021/05/14/SL6545BF-3.JPG","www.uhnice.com/upload/goods/2021/05/14/SL6545BF-6.JPG","www.uhnice.com/upload/goods/2021/05/14/SL6545BF-4.JPG","www.uhnice.com/upload/goods/2021/05/14/SL6545BF/SL6545BF-8.jpg","www.uhnice.com/upload/goods/2021/05/14/SL6545BF/SL6545BF-5.jpg","www.uhnice.com/upload/goods/2021/05/14/SL6545BF-7.JPG",
"SL6482BF","Women's Long Sleeve Casual Polka Dot Aline Swing Dress With Belt","M,S,L,XL,Black,White,Yellow,Green,Blue,floral dresses,ruffles,o-neck,summer,autumn,print,regular,full,casual","description","description2","Acrylic+ Spandex","upc","0.3100","11.9900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2021/05/10/SL6482BF-15.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6482BF-13.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6482BF-12.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6482BF-14.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6482BF-4.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6482BF-3.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6482BF-5.jpg",
"SL2653MZ","Elegant Waist-Hollowed Sling Midi Dress","White,Black,Wine Red,XXL,XL,S,L,M,strappy,hollow out,Pink,knee-length,cocktail,night club,halterneck,autumn,summer,formal,sexy,club,vintage,casual,sleeveless,regular,solid,party dresses,winter","description","description2","Acrylic+ Spandex","upc","0.3200","5.8900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2021/07/08/SL2653MZ-1-1.jpg","www.uhnice.com/upload/goods/2021/07/08/SL2653MZ-4-5.jpg","www.uhnice.com/upload/goods/2021/07/08/SL2653MZ-4-4.jpg","www.uhnice.com/upload/goods/2021/07/08/SL2653MZ-4-3.jpg","www.uhnice.com/upload/goods/2021/07/08/SL2653MZ-4-2.jpg","www.uhnice.com/upload/goods/2021/07/08/SL2653MZ-4-1.jpg","www.uhnice.com/upload/goods/2021/07/08/SL2653MZ-1-5.jpg",
"SL6904","One sleeve black  women casual dress","M,As shown","description","description2","Acrylic+ Spandex","upc","0.6400","2.4804","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/53/89/SL6904-25389-1.jpg","www.uhnice.com/upload/goods/2015/02/53/89/SL6904-25389-4.jpg","www.uhnice.com/upload/goods/2015/02/53/89/SL6904-25389-3.jpg","www.uhnice.com/upload/goods/2015/02/53/89/SL6904-25389-2.jpg","www.uhnice.com/upload/goods/2015/02/53/89/SL6904-25389-1.jpg","","",
"SL2747MZ","Sleeveless Solid Color Sexy Round Neck Fashion Slit Tank Top Dress","XL,L,M,S,XXL,Black,White,brief,work,casual,sleeveless,regular,solid,autumn,summer,formal,o-neck,slit,Wine Red","description","description2","Acrylic+ Spandex","upc","0.3000","7.7900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2022/06/01/SL2747MZ-1-1.jpg","www.uhnice.com/upload/goods/2022/06/01/SL2747MZ-3-6.jpg","www.uhnice.com/upload/goods/2022/06/01/SL2747MZ-3-5.jpg","www.uhnice.com/upload/goods/2022/06/01/SL2747MZ-3-4.jpg","www.uhnice.com/upload/goods/2022/06/01/SL2747MZ-3-3.jpg","www.uhnice.com/upload/goods/2022/06/01/SL2747MZ-3-2.jpg","www.uhnice.com/upload/goods/2022/06/01/SL2747MZ-3-1.jpg",
"SL2528","Red Decolletage Dress with Mesh","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","7.3800","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/32/SL2528-25532-1.jpg","www.uhnice.com/upload/goods/2015/02/55/32/SL2528-25532-2.jpg","www.uhnice.com/upload/goods/2015/02/55/32/SL2528-25532-1.jpg","","","","",
"SL20001-2"," hot sale lady fashion black club dress","M,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","8.5800","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/71/95/SL20001-2-27195-1.jpg","www.uhnice.com/upload/goods/2015/02/71/95/SL20001-2-27195-4.jpg","www.uhnice.com/upload/goods/2015/02/71/95/SL20001-2-27195-3.jpg","www.uhnice.com/upload/goods/2015/02/71/95/SL20001-2-27195-2.jpg","www.uhnice.com/upload/goods/2015/02/71/95/SL20001-2-27195-1.jpg","","",
"SL2465-1","Women Chiffon Patchwork Lace Sleeveless Skater Dress White","one size,White,patchwork,sexy","description","description2","Acrylic+ Spandex","upc","0.2800","4.6800","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/11/06/SL2465-1.jpg","www.uhnice.com/upload/goods/2015/11/06/SL2465-1.jpg","www.uhnice.com/upload/goods/2015/11/06/SL2465-1-1.jpg","www.uhnice.com/upload/goods/2015/11/06/SL2465-1-2.jpg","www.uhnice.com/upload/goods/2015/11/06/SL2465-1.jpg","","",
"SL2790","Sexy White Lace Trim Midi Dress","M,As shown","description","description2","Acrylic+ Spandex","upc","0.3500","8.5500","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/54/24/SL2790-25424-1.jpg","www.uhnice.com/upload/goods/2015/02/54/24/SL2790-25424-3.jpg","www.uhnice.com/upload/goods/2015/02/54/24/SL2790-25424-2.jpg","www.uhnice.com/upload/goods/2015/02/54/24/SL2790-25424-1.jpg","","","",
"SL6183","Light Blue Lapel Shirt Wave Point Skirt","XL,As shown","description","description2","Acrylic+ Spandex","upc","0.3600","3.7975","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/54/70/SL6183-25470-1.jpg","www.uhnice.com/upload/goods/2015/02/54/70/SL6183-25470-6.jpg","www.uhnice.com/upload/goods/2015/02/54/70/SL6183-25470-5.jpg","www.uhnice.com/upload/goods/2015/02/54/70/SL6183-25470-4.jpg","www.uhnice.com/upload/goods/2015/02/54/70/SL6183-25470-3.jpg","www.uhnice.com/upload/goods/2015/02/54/70/SL6183-25470-2.jpg","www.uhnice.com/upload/goods/2015/02/54/70/SL6183-25470-1.jpg",
"SL6189","Black hot sale sling Midi dress","As shown,M","description","description2","Acrylic+ Spandex","upc","0.3300","5.5640","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/12/SL6189-25512-1.jpg","www.uhnice.com/upload/goods/2015/02/55/12/SL6189-25512-2.jpg","www.uhnice.com/upload/goods/2015/02/55/12/SL6189-25512-1.jpg","","","","",
"SL6203","V-neck black sexy midi dress","M,As shown","description","description2","Acrylic+ Spandex","upc","0.3000","2.7288","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/54/21/SL6203-25421-1.jpg","www.uhnice.com/upload/goods/2015/02/54/21/SL6203-25421-4.jpg","www.uhnice.com/upload/goods/2015/02/54/21/SL6203-25421-3.jpg","www.uhnice.com/upload/goods/2015/02/54/21/SL6203-25421-2.jpg","www.uhnice.com/upload/goods/2015/02/54/21/SL6203-25421-1.jpg","","",
"SL6902","Bling Bling Sexy Black Backless Lady Dress","M,As shown","description","description2","Acrylic+ Spandex","upc","0.3500","3.3408","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/54/09/SL6902-25409-1.jpg","www.uhnice.com/upload/goods/2015/02/54/09/SL6902-25409-4.jpg","www.uhnice.com/upload/goods/2015/02/54/09/SL6902-25409-3.jpg","www.uhnice.com/upload/goods/2015/02/54/09/SL6902-25409-2.jpg","www.uhnice.com/upload/goods/2015/02/54/09/SL6902-25409-1.jpg","","",
"SL2992-2","Women's Celebrity Midi Contrast Bodycon Pencil Dress Blue","As shown,XL","description","description2","Acrylic+ Spandex","upc","0.3500","2.6250","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/47/56/SL2992-2-24756-1.jpg","www.uhnice.com/upload/goods/2015/02/47/56/SL2992-2-24756-4.jpg","www.uhnice.com/upload/goods/2015/02/47/56/SL2992-2-24756-3.jpg","www.uhnice.com/upload/goods/2015/02/47/56/SL2992-2-24756-2.jpg","www.uhnice.com/upload/goods/2015/02/47/56/SL2992-2-24756-1.jpg","","",
"SL2963-1","High fashion women hot sale sexy Midi Dress","M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.3400","2.9900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2015/02/55/22/SL2963-1-25522-1.jpg","www.uhnice.com/upload/goods/2015/02/55/22/SL2963-1-25522-3.jpg","www.uhnice.com/upload/goods/2015/02/55/22/SL2963-1-25522-2.jpg","www.uhnice.com/upload/goods/2015/02/55/22/SL2963-1-25522-1.jpg","","","",
"SL2227MZ-6","Army Green Off-shoulder Hammock Long Sleeve Mermaid Ruffle Dress","brief,full,regular,solid,party dresses,night club,hammock,slash neck,knee-length,Army Green,sexy,XL","description","description2","Acrylic+ Spandex","upc","0.3000","6.3000","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2017/10/18/SL2227MZ-6.jpg","www.uhnice.com/upload/goods/2017/10/18/SL2227MZ-6.jpg","www.uhnice.com/upload/goods/2017/10/18/SL2227MZ-6-1.jpg","www.uhnice.com/upload/goods/2017/10/18/SL2227MZ-6-3.jpg","www.uhnice.com/upload/goods/2017/10/18/SL2227MZ-6-2.jpg","www.uhnice.com/upload/goods/2017/10/18/SL2227MZ-6-4.jpg","www.uhnice.com/upload/goods/2017/10/18/SL2227MZ-6-5.jpg",
"SL113JR","Women's Flying Sleeve Pleated Layered Short Sleeve Large Swing Dress","brief,casual,short,regular,solid,autumn,summer,o-neck,ruched,ruffles,Army Green,Black,White,orange,Green,Light Green,Pink,Light Blue,Navy Blue,Army Green,Black,White,orange,Green,Light Green,Pink,Light Blue,Navy Blue,Army Green,Black,White,orange,Green,Light Green,Pink,Light Blue,Navy Blue,Army Green,Black,White,orange,Green,Light Green,Pink,Light Blue,Navy Blue,S,S,S,S,S,S,S,S,S,M,M,M,M,M,M,M,M,M,L,L,L,L,L,L,L,L,L,XL,XL,XL,XL,XL,XL,XL,XL,XL","description","description2","Acrylic+ Spandex","upc","0.5500","9.5900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2023/04/24/SL113JR-1-1.jpg","www.uhnice.com/upload/goods/2023/04/24/SL113JR-1-1.jpg","www.uhnice.com/upload/goods/2023/04/24/SL113JR-3-1.jpg","www.uhnice.com/upload/goods/2023/04/24/SL113JR-3-2.jpg","www.uhnice.com/upload/goods/2023/04/24/SL113JR-2-1.jpg","www.uhnice.com/upload/goods/2023/04/24/SL113JR-2-2.jpg","www.uhnice.com/upload/goods/2023/04/24/SL113JR-4-1.jpg",
"SL168JR","Women's Fungus Edge Sleeveless V-neck Elastic Waisted Pleated Dress","high waist,vintage,brief,sleeveless,regular,solid,summer,formal,cocktail,v-neck,ruffles,Black,Rose,orange,Light Blue,Navy Blue,Beige,Black,Rose,orange,Light Blue,Navy Blue,Beige,Black,Rose,orange,Light Blue,Navy Blue,Beige,Black,Rose,orange,Light Blue,Navy Blue,Beige,Army Green,Army Green,Army Green,Army Green,S,S,S,S,S,S,M,M,M,M,M,M,L,L,L,L,L,L,XL,XL,XL,XL,XL,XL,S,M,L,XL","description","description2","Acrylic+ Spandex","upc","0.4500","9.2900","","in-stock","Midi Dresses","www.uhnice.com/upload/goods/2023/04/25/SL168JR-2-1.jpg","www.uhnice.com/upload/goods/2023/04/25/SL168JR-2-1.jpg","www.uhnice.com/upload/goods/2023/04/25/SL168JR-7-1.jpg","www.uhnice.com/upload/goods/2023/04/25/SL168JR-7-2.jpg","www.uhnice.com/upload/goods/2023/04/25/SL168JR-2-1.jpg","www.uhnice.com/upload/goods/2023/04/25/SL168JR-2-2.jpg","www.uhnice.com/upload/goods/2023/04/25/SL168JR-1-1.jpg",
