"product_sku","title","size","description","description2","materials","upc","item_weight","price","qty_avail","stock","categories","image_url","additional_images","additional_images","additional_images","additional_images","additional_images","additional_images",
"SL4428-8","Hot Fringe Embellished  High Waist  Plus Size Swimsuit","As shown,XXL","description","description2","Acrylic+ Spandex","upc","0.4800","9.8500","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/06/11/SL4428-8.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-8.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-8.jpg","","","","",
"SL4428-10","Hot Fringe Embellished  High Waist  Plus Size Swimsuit","XL,3XL,XXL,As shown","description","description2","Acrylic+ Spandex","upc","0.4800","6.4025","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/06/11/SL4428-11.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-11.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-10.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-11.jpg","","","",
"SL40112","Women's Retro Plus Size Swimdress Ruched Draped Swimwear","vintage,brief,casual,plus,solid,summer,cocktail,v-neck,shoulder strap,ruched,draped,One Piece,Swimwear,Black,Rose,Blue,Black,Rose,Blue,Black,Rose,Blue,Black,Rose,Blue,XL,XL,XL,XXL,XXL,XXL,3XL,3XL,3XL,4XL,4XL,4XL","description","description2","Acrylic+ Spandex","upc","0.5000","5.9900","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2022/09/16/SL40112-3-1.jpg","www.uhnice.com/upload/goods/2022/09/16/SL40112-3-1.jpg","www.uhnice.com/upload/goods/2022/09/16/SL40112-2-1.jpg","www.uhnice.com/upload/goods/2022/09/16/SL40112-2-2.jpg","www.uhnice.com/upload/goods/2022/09/16/SL40112-3-1.jpg","www.uhnice.com/upload/goods/2022/09/16/SL40112-3-2.jpg","www.uhnice.com/upload/goods/2022/09/16/SL40112-1-1.jpg",
"SL4026-5","Plus Size Sexy One Piece Retro Tassel Bikini Swimwear Purple","XXL,As shown","description","description2","Acrylic+ Spandex","upc","0.4800","5.1935","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/02/59/39/SL4026-5-25939-1.jpg","www.uhnice.com/upload/goods/2015/02/59/39/SL4026-5-25939-2.jpg","www.uhnice.com/upload/goods/2015/02/59/39/SL4026-5-25939-1.jpg","","","","",
"SL4026-11","Plus Size Sexy One Piece Retro Tassel Bikini Swimwear Dark Blue","XL,XXL,3XL,As shown","description","description2","Acrylic+ Spandex","upc","0.4800","7.9900","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/02/59/34/SL4026-11-25934-1.jpg","www.uhnice.com/upload/goods/2015/02/59/34/SL4026-11-25934-2.jpg","www.uhnice.com/upload/goods/2015/02/59/34/SL4026-11-25934-1.jpg","","","","",
"SL4026-1","Plus Size Sexy One Piece Retro Tassel Bikini Swimwear Black","As shown,3XL","description","description2","Acrylic+ Spandex","upc","0.4800","7.9900","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/02/59/37/SL4026-1-25937-1.jpg","www.uhnice.com/upload/goods/2015/02/59/37/SL4026-1-25937-3.jpg","www.uhnice.com/upload/goods/2015/02/59/37/SL4026-1-25937-2.jpg","www.uhnice.com/upload/goods/2015/02/59/37/SL4026-1-25937-1.jpg","","","",
"SL4951","Wholesale Black Women Gauze Swimwear Plus Size Bikini","XXL,XL,4XL,Black","description","description2","Acrylic+ Spandex","upc","0.2600","4.5595","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2016/05/07/SL4740.jpg","www.uhnice.com/upload/goods/2016/05/07/SL4740.jpg","www.uhnice.com/upload/goods/2016/05/07/SL3740-1.jpg","www.uhnice.com/upload/goods/2016/05/07/SL4740.jpg","","","",
"SL4428-4","Hot Fringe Embellished  High Waist  Plus Size Swimsuit","XL,As shown,L","description","description2","Acrylic+ Spandex","upc","0.4800","6.4025","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/06/11/SL4428-4.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-4.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-4.jpg","","","","",
"SL4428-7","Hot Fringe Embellished  High Waist  Plus Size Swimsuit","XXL,L,3XL,As shown","description","description2","Acrylic+ Spandex","upc","0.4800","6.4025","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/06/11/SL4428-7.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-7.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-7.jpg","","","","",
"SL4428-9","Hot Fringe Embellished  High Waist  Plus Size Swimsuit","XXL,XL,L,3XL,As shown","description","description2","Acrylic+ Spandex","upc","0.4800","6.4025","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/06/11/SL4428-9.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-9.jpg","www.uhnice.com/upload/goods/2015/06/11/SL4428-9.jpg","","","","",
"SL4054-4","High waisted plus size fringe bikinis hot sale in orange","XL,3XL,L,As shown","description","description2","Acrylic+ Spandex","upc","0.4800","5.1675","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/02/59/46/SL4054-4-25946-1.jpg","www.uhnice.com/upload/goods/2015/02/59/46/SL4054-4-25946-1.jpg","","","","","",
"SL4054-6","High waisted plus size fringe bikinis hot sale in green","XL,3XL,L,XXL,As shown","description","description2","Acrylic+ Spandex","upc","0.4800","5.1675","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2015/02/59/49/SL4054-6-25949-1.jpg","www.uhnice.com/upload/goods/2015/02/59/49/SL4054-6-25949-1.jpg","","","","","",
"SL0010JX","Women Tankini Multi-color Printed Top Black Bottom Oversized Sexy Elastic Swimsuit","brief,active,regular,print,summer,hammock,notched,strappy,shoulder strap,Two Pieces,Swimwear,Red,Yellow,Purple,Blue,Red,Yellow,Purple,Blue,Red,Yellow,Purple,Blue,Red,Yellow,Purple,Blue,Red,Yellow,Purple,Blue,Red,Yellow,Purple,Blue,S,S,S,S,M,M,M,M,L,L,L,L,XL,XL,XL,XL,XXL,XXL,XXL,XXL,3XL,3XL,3XL,3XL","description","description2","Acrylic+ Spandex","upc","0.4000","8.9900","","in-stock","Plus Size Bikini","www.uhnice.com/upload/goods/2023/05/08/SL0010JX-4-1.jpg","www.uhnice.com/upload/goods/2023/05/08/SL0010JX-4-1.jpg","www.uhnice.com/upload/goods/2023/05/08/SL0010JX-1-1.jpg","www.uhnice.com/upload/goods/2023/05/08/SL0010JX-1-2.jpg","www.uhnice.com/upload/goods/2023/05/08/SL0010JX-1-3.jpg","www.uhnice.com/upload/goods/2023/05/08/SL0010JX-2-1.jpg","www.uhnice.com/upload/goods/2023/05/08/SL0010JX-2-2.jpg",
