"product_sku","title","size","description","description2","materials","upc","item_weight","price","qty_avail","stock","categories","image_url","additional_images","additional_images","additional_images","additional_images","additional_images","additional_images",
"SL2999-1","Women newest hot sale club wear white","As shown,XL","description","description2","Acrylic+ Spandex","upc","0.6000","2.4000","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/52/SL2999-1-25752-1.jpg","www.uhnice.com/upload/goods/2015/02/57/52/SL2999-1-25752-3.jpg","www.uhnice.com/upload/goods/2015/02/57/52/SL2999-1-25752-2.jpg","www.uhnice.com/upload/goods/2015/02/57/52/SL2999-1-25752-1.jpg","","","",
"SL2930-1","Black Sexy Clubwear","one size,Black","description","description2","Acrylic+ Spandex","upc","0.2000","3.6270","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/73/08/SL2930-27308-3.jpg","www.uhnice.com/upload/goods/2015/02/73/08/SL2930-27308-8.jpg","www.uhnice.com/upload/goods/2015/02/73/08/SL2930-27308-5.png","www.uhnice.com/upload/goods/2015/02/73/08/SL2930-27308-4.jpg","www.uhnice.com/upload/goods/2015/02/73/08/SL2930-27308-3.jpg","","",
"SL2497","New Arrival Seduce One Shoulder Ruffle Clubwear","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","5.5800","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/75/25/SL2497-27525-1.jpg","www.uhnice.com/upload/goods/2015/02/75/25/SL2497-27525-2.jpg","www.uhnice.com/upload/goods/2015/02/75/25/SL2497-27525-1.jpg","","","","",
"SL041N","Vintage Style Sexy Mini Dress","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","7.2400","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/76/92/SL041N-27692-1.jpg","www.uhnice.com/upload/goods/2015/02/76/92/SL041N-27692-3.jpg","www.uhnice.com/upload/goods/2015/02/76/92/SL041N-27692-2.jpg","www.uhnice.com/upload/goods/2015/02/76/92/SL041N-27692-1.jpg","","","",
"SL037N","Wholesale slim sexy club dress","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","11.9900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/76/96/SL037N-27696-1.jpg","www.uhnice.com/upload/goods/2015/02/76/96/SL037N-27696-3.jpg","www.uhnice.com/upload/goods/2015/02/76/96/SL037N-27696-2.jpg","www.uhnice.com/upload/goods/2015/02/76/96/SL037N-27696-1.jpg","","","",
"SL5101-1","Elegant Multi-Fabric Corset Blue","M,As shown","description","description2","Acrylic+ Spandex","upc","0.5000","7.9600","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/83/52/SL5101-1-28352-1.jpg","www.uhnice.com/upload/goods/2015/02/83/52/SL5101-1-28352-1.jpg","","","","","",
"SL2383-1","Blue and Black V-Neck Party Dress","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","2.1050","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/03/00/88/SL2383-1-30088-1.jpg","www.uhnice.com/upload/goods/2015/03/00/88/SL2383-1-30088-2.jpg","www.uhnice.com/upload/goods/2015/03/00/88/SL2383-1-30088-1.jpg","","","","",
"SL2474-1","Sexy Gorgeous Mini Dress","XL,M,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","3.5300","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/70/41/SL2474-1-27041-1.jpg","www.uhnice.com/upload/goods/2015/02/70/41/SL2474-1-27041-2.jpg","www.uhnice.com/upload/goods/2015/02/70/41/SL2474-1-27041-1.jpg","","","","",
"SL2091-2","Sleeveless mini dress with zipper behind in blue","M,As shown","description","description2","Acrylic+ Spandex","upc","0.2300","3.4450","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/20/SL2091-2-25620-1.jpg","www.uhnice.com/upload/goods/2015/02/56/20/SL2091-2-25620-4.jpg","www.uhnice.com/upload/goods/2015/02/56/20/SL2091-2-25620-3.jpg","www.uhnice.com/upload/goods/2015/02/56/20/SL2091-2-25620-2.jpg","www.uhnice.com/upload/goods/2015/02/56/20/SL2091-2-25620-1.jpg","","",
"SL2070-1","Sleeveless lace sexy mini dress in pink","M,As shown","description","description2","Acrylic+ Spandex","upc","0.2300","7.8500","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/08/SL2070-1-25608-1.jpg","www.uhnice.com/upload/goods/2015/02/56/08/SL2070-1-25608-4.jpg","www.uhnice.com/upload/goods/2015/02/56/08/SL2070-1-25608-3.jpg","www.uhnice.com/upload/goods/2015/02/56/08/SL2070-1-25608-2.jpg","www.uhnice.com/upload/goods/2015/02/56/08/SL2070-1-25608-1.jpg","","",
"SL2949-2","Women Rosy Sexy Cover Up","one size,Rose","description","description2","Acrylic+ Spandex","upc","0.2500","3.1920","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/10/07/SL2949-2.jpg","www.uhnice.com/upload/goods/2015/10/07/SL2949-2.jpg","","","","","",
"SL2949-4","Women Pink Sexy Cover Up","one size,Pink","description","description2","Acrylic+ Spandex","upc","0.2500","2.3920","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/10/07/SL2949-4.jpg","www.uhnice.com/upload/goods/2015/10/07/SL2949-4.jpg","","","","","",
"SL23356","Slash Neck Women Dress Black","one size,Black","description","description2","Acrylic+ Spandex","upc","0.2000","3.1920","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/12/10/SL23356.jpg","www.uhnice.com/upload/goods/2015/12/10/SL23356.jpg","www.uhnice.com/upload/goods/2015/12/10/SL23356.jpg","","","","",
"SL04405","Long Sleeve Crochet Lace Panel Bodycon Pencil Dress","S,M,L,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","13.7700","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/30/SL04405-25730-1.jpg","www.uhnice.com/upload/goods/2015/02/57/30/SL04405-25730-1.jpg","","","","","",
"SL20025-2","Elegant Embroider Lace High Neck Mini Dress White","S,L,M,White,regular,full,sexy","description","description2","Acrylic+ Spandex","upc","0.2300","7.6900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2016/01/21/SL20025-2-2.jpg","www.uhnice.com/upload/goods/2016/01/21/SL20025-2-4.jpg","www.uhnice.com/upload/goods/2016/01/21/SL20025-2-3.jpg","www.uhnice.com/upload/goods/2016/01/21/SL20025-2-2.jpg","","","",
"SL2637","Wholesale Chiffon See-Through Top New Ladies Dress","L,M,As shown","description","description2","Acrylic+ Spandex","upc","0.2000","6.2500","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/57/32/SL2637-25732-1.jpg","www.uhnice.com/upload/goods/2015/02/57/32/SL2637-25732-4.jpg","www.uhnice.com/upload/goods/2015/02/57/32/SL2637-25732-3.jpg","www.uhnice.com/upload/goods/2015/02/57/32/SL2637-25732-2.jpg","www.uhnice.com/upload/goods/2015/02/57/32/SL2637-25732-1.jpg","","",
"SL2682-2","Black Lace Overlay Two-tone Vintage Dress","L,As shown","description","description2","Acrylic+ Spandex","upc","0.2500","5.6875","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/07/25/SL2682-2.jpg","www.uhnice.com/upload/goods/2015/07/25/SL2682-2.jpg","www.uhnice.com/upload/goods/2015/07/25/SL2682-2a.jpg","www.uhnice.com/upload/goods/2015/07/25/SL2682-2b.jpg","www.uhnice.com/upload/goods/2015/07/25/SL2682-2d.jpg","www.uhnice.com/upload/goods/2015/07/25/SL2682-2c.jpg","www.uhnice.com/upload/goods/2015/07/25/SL2682-2.jpg",
"SL001LY","New Adventure Time Reversible Print Mini Skater Dress","one size,As shown","description","description2","Acrylic+ Spandex","upc","0.2800","6.9520","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/05/27/SL001LY.jpg","www.uhnice.com/upload/goods/2015/05/27/SL001LY.jpg","www.uhnice.com/upload/goods/2015/05/27/SL001LY-3.jpg","www.uhnice.com/upload/goods/2015/05/27/SL001LY-2.jpg","www.uhnice.com/upload/goods/2015/05/27/SL001LY-1.jpg","www.uhnice.com/upload/goods/2015/05/27/SL001LY.jpg","",
"SL2514MZ-1","White Sexy Bodycon Dress Women Strap Tassels Dress With Real Silver Stone","sexy,club,active,sleeveless,regular,solid,party dresses,summer,formal,night club,rhinestone,White,White,White,White,S,M,L,XL","description","description2","Acrylic+ Spandex","upc","0.3600","9.6900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2019/12/11/SL2514MZ-2-1.jpg","www.uhnice.com/upload/goods/2019/12/11/SL2514MZ-2-1.jpg","www.uhnice.com/upload/goods/2019/12/11/SL2514MZ-2-2.jpg","www.uhnice.com/upload/goods/2019/12/11/SL2514MZ-2-1.jpg","","","",
"SL2514MZ-2","Black Sexy Bodycon Dress Women Strap Tassels Dress With Real Silver Stone","sexy,club,active,work,sleeveless,regular,solid,party dresses,summer,formal,night club,rhinestone,Black,Black,Black,Black,S,M,L,XL","description","description2","Acrylic+ Spandex","upc","0.3200","9.6900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2019/12/11/SL2514MZ-1-1.jpg","www.uhnice.com/upload/goods/2019/12/11/SL2514MZ-1-1.jpg","www.uhnice.com/upload/goods/2019/12/11/SL2514MZ-1-2.jpg","www.uhnice.com/upload/goods/2019/12/11/SL2514MZ-1-1.jpg","","","",
"SL2929-1","Rose Fashion Clubwear","one size,Red","description","description2","Acrylic+ Spandex","upc","0.2500","2.9900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/73/33/SL2929-27333-1.png","www.uhnice.com/upload/goods/2015/02/73/33/SL2929-27333-1.png","www.uhnice.com/upload/goods/2015/02/73/33/SL2929-27333-2.png","www.uhnice.com/upload/goods/2015/02/73/33/SL2929-27333-1.png","","","",
"SL6351","Women Sexy Apricot Sparkle Sequin Two-Piece Crop Top Skirt Set","sexy,high waist,club,brief,active,casual,short,regular,solid,party dresses,summer,night club,o-neck,above knee mini,sequinded,high low dresses,Apricot,XL,L,M,S","description","description2","Acrylic+ Spandex","upc","0.2200","7.5900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2020/07/08/SL6351-1.jpg","www.uhnice.com/upload/goods/2020/07/08/SL6351-6.jpg","www.uhnice.com/upload/goods/2020/07/08/SL6351-5.jpg","www.uhnice.com/upload/goods/2020/07/08/SL6351-4.jpg","www.uhnice.com/upload/goods/2020/07/08/SL6351-3.jpg","www.uhnice.com/upload/goods/2020/07/08/SL6351-2.jpg","www.uhnice.com/upload/goods/2020/07/08/SL6351-1.jpg",
"SL2539MZ","Women Round Neck Camouflage Printed Tie Waist Mini Dress ","L,S,M,XL,Printed,above knee mini,o-neck,summer,print,short,casual","description","description2","Acrylic+ Spandex","upc","0.2400","7.5900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2020/09/28/SL2539MZ-11.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2539MZ-6.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2539MZ-5.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2539MZ-4.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2539MZ-3.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2539MZ-1.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2539MZ-2.jpg",
"SL006MZ","Women Solid Color Short Sleeved Waist Tie Mini Dress","S,L,XL,M,Dark Blue,Army Green,Black,Grey,above knee mini,o-neck,summer,solid,short,casual","description","description2","Acrylic+ Spandex","upc","0.3000","8.9000","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2020/09/28/SL006MZ-D2.jpg","www.uhnice.com/upload/goods/2020/09/28/SL006MZ-D3.jpg","www.uhnice.com/upload/goods/2020/09/28/SL006MZ-D2.jpg","www.uhnice.com/upload/goods/2020/09/28/SL006MZ-A3.jpg","www.uhnice.com/upload/goods/2020/09/28/SL006MZ-A2.jpg","www.uhnice.com/upload/goods/2020/09/28/SL006MZ-A1.jpg","www.uhnice.com/upload/goods/2020/09/28/SL006MZ-G3.jpg",
"SL2537MZ","Women Plaid Print Mock-neck Crop Top And Skirt Set","L,M,S,XL,As shown,Red,Blue,above knee mini,autumn,regular,full,casual","description","description2","Acrylic+ Spandex","upc","0.2000","6.9000","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2020/09/28/SL2537MZ-B2.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2537MZ-D1.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2537MZ-D3.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2537MZ-R2.jpg","www.uhnice.com/upload/goods/2020/09/28/SL25377-R1.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2537MZ-R1.jpg","www.uhnice.com/upload/goods/2020/09/28/SL2537MZ-B1.jpg",
"SL037NK","Long Sleeve Ruffles Solid Color Poncho Dress","casual,full,regular,solid,autumn,summer,o-neck,ruffles,Yellow,S,M,L,XL,XXL","description","description2","Acrylic+ Spandex","upc","0.4500","11.9900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2020/10/10/SL037NK-Y1.jpg","www.uhnice.com/upload/goods/2020/10/10/SL037NK-Y1.jpg","www.uhnice.com/upload/goods/2020/10/10/SL037NK-Y3.jpg","www.uhnice.com/upload/goods/2020/10/10/SL037NK-Y2.jpg","www.uhnice.com/upload/goods/2020/10/10/SL037NK-Y1.jpg","www.uhnice.com/upload/goods/2020/10/10/SL037NK-Y2.jpg","www.uhnice.com/upload/goods/2020/10/10/SL037NK-Y3.jpg",
"SL2169","One Piece Women Elegant  Retro Floral Mini Dress","M,As shown,zip,o-neck,print,regular,sleeveless","description","description2","Acrylic+ Spandex","upc","0.3300","8.0800","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/07/16/SL2169.jpg","www.uhnice.com/upload/goods/2015/07/16/SL2169.jpg","www.uhnice.com/upload/goods/2015/07/16/SL2169a.jpg","www.uhnice.com/upload/goods/2015/07/16/SL2169c.jpg","www.uhnice.com/upload/goods/2015/07/16/SL2169.jpg","","",
"SL8630LC","Women's Lace Hem Long Sleeve V-Neck Loose Casual Summer Dress","3XL,XL,S,M,L,XXL,Dark Purple,Black,Purple,Navy Blue,Beige,Grey,Light Gray,lace,o-neck,summer,solid,casual,full,regular","description","description2","Acrylic+ Spandex","upc","0.3100","6.6900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2021/05/12/SL8630-2.jpg","www.uhnice.com/upload/goods/2021/05/12/SL8630-5-1.jpg","www.uhnice.com/upload/goods/2021/05/12/SL8630-1-1.jpg","www.uhnice.com/upload/goods/2021/05/12/SL8630-5.jpg","www.uhnice.com/upload/goods/2021/05/12/SL8630-7-1.jpg","www.uhnice.com/upload/goods/2021/05/12/SL8630-7.jpg","www.uhnice.com/upload/goods/2021/05/12/SL8630-2-1.jpg",
"SL6240BF","Women��s Summer Short Sleeve Ruffle Floral Dress Sexy V Neck High Waist Layer Short Mini Dress ","XL,S,L,M,sexy,short,regular,print,summer,v-neck,above knee mini,ruffles,Black/White,Yellow,Purple,Leopard","description","description2","Acrylic+ Spandex","upc","0.3100","9.1900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2021/05/14/Croped/SL6240BF-1.jpg","www.uhnice.com/upload/goods/2021/05/14/Croped/SL6240BF-1.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6240BF-3.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6240BF-4.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6240BF-10.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6240BF-8.jpg","www.uhnice.com/upload/goods/2021/05/17/517/5172/SL6240BF-6.jpg",
"SL6803BF","omens Summer Sleeveless Halter Neck Red Swing Tunic Tank Dress Casual Short Sundresses","L,S,Red,ruffles,above knee mini,halterneck,summer,print,regular,casual,sleeveless","description","description2","Acrylic+ Spandex","upc","0.3000","4.5950","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2021/05/17/517/SL6803BF-2.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6803BF-2.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6803BF-1.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6803BF-3.jpg","www.uhnice.com/upload/goods/2021/05/17/517/SL6803BF-2.jpg","","",
"SL2635MZ","Women's Criss Cross Cut Out Backless Halter Short Dress Sexy Y2K Fashion Side Lace Up Summer Mini Dr","sexy,sleeveless,regular,solid,summer,halterneck,above knee mini,hollow out,Black,White,Red,Yellow,Pink,Black,White,Red,Yellow,Pink,Black,White,Red,Yellow,Pink,Black,White,Red,Yellow,Pink,Black,White,Red,Yellow,Pink,XXL,XXL,XXL,XXL,XXL,S,S,S,S,S,M,M,M,M,M,L,L,L,L,L,XL,XL,XL,XL,XL","description","description2","Acrylic+ Spandex","upc","0.3000","6.1900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2021/05/18/111SL2635MZ-6.jpg","www.uhnice.com/upload/goods/2021/05/18/111SL2635MZ-6.jpg","www.uhnice.com/upload/goods/2021/05/18/SL2635MZ-6.jpg","www.uhnice.com/upload/goods/2021/05/18/SL2635MZ-5.jpg","www.uhnice.com/upload/goods/2021/05/18/SL2635MZ-3.jpg","www.uhnice.com/upload/goods/2021/05/18/SL2635MZ-4.jpg","www.uhnice.com/upload/goods/2021/05/18/SL2635MZ-10.jpg",
"SL2514MZ","Women's Glitter Sexy Sequin Beaded Spaghetti Strap Bodycon Mini Nightclub Party Dress","sexy,club,sleeveless,regular,solid,cocktail,night club,halterneck,above knee mini,rhinestone,tassel,backless dresses,Red,Blue,Navy Blue,M,XL,S,L","description","description2","Acrylic+ Spandex","upc","0.3500","9.6900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2021/05/25/1SL2514MZ-5.jpg","www.uhnice.com/upload/goods/2021/05/25/SL2514MZ-1.jpg","www.uhnice.com/upload/goods/2021/05/25/SL2514MZ-2.jpg","www.uhnice.com/upload/goods/2021/05/25/SL2514MZ-4.jpg","www.uhnice.com/upload/goods/2021/05/25/SL2514MZ-3.jpg","www.uhnice.com/upload/goods/2021/05/25/SL2514MZ-6.jpg","www.uhnice.com/upload/goods/2021/05/25/SL2514MZ-5.jpg",
"SL2643MZ","Tube Top Hollowed Sling Hip Skirt","formal,cocktail,night club,halterneck,above knee mini,XXL,L,M,XL,shoulder strap,hollow out,Pink,Yellow,White,Black,Army Green,Wine Red,S,sexy,club,casual,sleeveless,regular,solid,party dresses,summer","description","description2","Acrylic+ Spandex","upc","0.2300","5.2900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2021/07/07/SL2643MZ-1-1.jpg","www.uhnice.com/upload/goods/2021/07/07/SL2643MZ-7-1.jpg","www.uhnice.com/upload/goods/2021/07/07/SL2643MZ-8-1.jpg","www.uhnice.com/upload/goods/2021/07/07/SL2643MZ-6-1.jpg","www.uhnice.com/upload/goods/2021/07/07/SL2643MZ-1-1.jpg","www.uhnice.com/upload/goods/2021/07/07/SL2643MZ-4-1.jpg","www.uhnice.com/upload/goods/2021/07/07/SL2643MZ-5-1.jpg",
"SL2646MZ","Mesh Hip Dress with Bra and T-String 3-pieces Sets","S,XXL,M,XL,L,Blue,Red,White,Black,o-neck,night club,cocktail,summer,party dresses,solid,regular,full,active,club,sexy","description","description2","Acrylic+ Spandex","upc","0.2500","7.1900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2021/07/07/1/SL2646MZ-3-1.jpg","www.uhnice.com/upload/goods/2021/07/07/1/SL2646MZ-2-5.jpg","www.uhnice.com/upload/goods/2021/07/07/1/SL2646MZ-2-4.jpg","www.uhnice.com/upload/goods/2021/07/07/1/SL2646MZ-2-3.jpg","www.uhnice.com/upload/goods/2021/07/07/1/SL2646MZ-2-2.jpg","www.uhnice.com/upload/goods/2021/07/07/1/SL2646MZ-2-1.jpg","www.uhnice.com/upload/goods/2021/07/07/1/SL2646MZ-1-5.jpg",
"SL619YH","Desigual dresses women dress vestidos print dresses for woman","As shown,S","description","description2","Acrylic+ Spandex","upc","0.2400","5.1870","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/72/SL619YH-25672-1.png","www.uhnice.com/upload/goods/2015/12/24/SL619YH.png","www.uhnice.com/upload/goods/2015/02/56/72/SL619YH-25672-3.png","www.uhnice.com/upload/goods/2015/02/56/72/SL619YH-25672-2.png","www.uhnice.com/upload/goods/2015/02/56/72/SL619YH-25672-1.png","","",
"SL2692MZ","Women Fashion Square Neck Mesh Stitching Hip Skirt","square collar,formal,above knee mini,long sleeve dresses,Blue,Red,Black,Brown,XXL,XL,S,L,M,winter,autumn,solid,party dresses,regular,full,brief,work","description","description2","Acrylic+ Spandex","upc","0.2200","6.9900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2021/12/14/SL2692MZ-2-2.jpg","www.uhnice.com/upload/goods/2021/12/14/SL2692MZ-3-3.jpg","www.uhnice.com/upload/goods/2021/12/14/SL2692MZ-3-1.jpg","www.uhnice.com/upload/goods/2021/12/14/SL2692MZ-3-2.jpg","www.uhnice.com/upload/goods/2021/12/14/SL2692MZ-4-3.jpg","www.uhnice.com/upload/goods/2021/12/14/SL2692MZ-4-2.jpg","www.uhnice.com/upload/goods/2021/12/14/SL2692MZ-4-1.jpg",
"SL2712MZ","Women's V-neck Sexy Bodycon Dress Bright Thread Wrinkled Dress","L,M,S,XL,XXL,Wine Red,Black,White,Blue,shoulder strap,slit,above knee mini,v-neck,night club,cocktail,summer,solid,regular,sleeveless,brief,club,sexy","description","description2","Acrylic+ Spandex","upc","0.2500","6.7900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2022/03/04/SL2712MZ-1-1.jpg","www.uhnice.com/upload/goods/2022/03/04/SL2712MZ-3-6.jpg","www.uhnice.com/upload/goods/2022/03/04/SL2712MZ-3-5.jpg","www.uhnice.com/upload/goods/2022/03/04/SL2712MZ-3-4.jpg","www.uhnice.com/upload/goods/2022/03/04/SL2712MZ-3-3.jpg","www.uhnice.com/upload/goods/2022/03/04/SL2712MZ-3-2.jpg","www.uhnice.com/upload/goods/2022/03/04/SL2712MZ-3-1.jpg",
"SL0002MZ","Sexy Y2K Mesh Panel Sling Dress Sphagetti Strap Club Party Skirt","sexy,cute,casual,sleeveless,regular,solid,summer,cocktail,night club,halterneck,above knee mini,shoulder strap,Wine Red,Black,White,Wine Red,Black,White,Wine Red,Black,White,Wine Red,Black,White,S,S,S,M,M,M,L,L,L,XL,XL,XL","description","description2","Acrylic+ Spandex","upc","0.2500","6.5900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2022/05/20/SL0002MZ-2-1.jpg","www.uhnice.com/upload/goods/2022/05/20/SL0002MZ-2-1.jpg","www.uhnice.com/upload/goods/2022/05/20/SL0002MZ-2-1.jpg","www.uhnice.com/upload/goods/2022/05/20/SL0002MZ-2-2.jpg","www.uhnice.com/upload/goods/2022/05/20/SL0002MZ-2-3.jpg","www.uhnice.com/upload/goods/2022/05/20/SL0002MZ-2-4.jpg","www.uhnice.com/upload/goods/2022/05/20/SL0002MZ-2-5.jpg",
"SL0001MZ","Women Sexy Fitness Mesh See Through Dress Summer Short Sling Skirt","sexy,casual,sleeveless,regular,solid,party dresses,night club,halterneck,above knee mini,Black,Black,Black,S,M,L","description","description2","Acrylic+ Spandex","upc","0.2000","4.5900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2022/05/24/SL0001MZ-1-1.jpg","www.uhnice.com/upload/goods/2022/05/24/SL0001MZ-1-1.jpg","www.uhnice.com/upload/goods/2022/05/24/SL0001MZ-1-1.jpg","www.uhnice.com/upload/goods/2022/05/24/SL0001MZ-1-3.jpg","www.uhnice.com/upload/goods/2022/05/24/SL0001MZ-1-2.jpg","www.uhnice.com/upload/goods/2022/05/24/SL0001MZ-1-4.jpg","www.uhnice.com/upload/goods/2022/05/24/SL0001MZ-1-5.jpg",
"SL2743MZ","Women Sexy Lace-up Shiny Silver Thread Bodycon Dress Irregular Strappy Dress","sexy,club,vintage,sleeveless,regular,solid,party dresses,summer,cocktail,night club,v-neck,above knee mini,shoulder strap,ruched,Brown,Black,Purple,Blue,Brown,Black,Purple,Blue,Brown,Black,Purple,Blue,Brown,Black,Purple,Blue,Brown,Black,Purple,Blue,S,S,S,S,M,M,M,M,L,L,L,L,XL,XL,XL,XL,XXL,XXL,XXL,XXL","description","description2","Acrylic+ Spandex","upc","0.2800","7.2900","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2022/05/27/SL2743MZ-3-1.jpg","www.uhnice.com/upload/goods/2022/05/27/SL2743MZ-3-1.jpg","www.uhnice.com/upload/goods/2022/05/27/SL2743MZ-1-2.jpg","www.uhnice.com/upload/goods/2022/05/27/SL2743MZ-1-1.jpg","www.uhnice.com/upload/goods/2022/05/27/SL2743MZ-1-3.jpg","www.uhnice.com/upload/goods/2022/05/27/SL2743MZ-1-4.jpg","www.uhnice.com/upload/goods/2022/05/27/SL2743MZ-1-5.jpg",
"SL2531","Fashion Shiny Long Dress Cross Strap Open Back Mini Dress Black","L,As shown","description","description2","Acrylic+ Spandex","upc","0.4600","9.0000","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/02/56/12/SL2531-25612-1.jpg","www.uhnice.com/upload/goods/2015/02/56/12/SL2531-25612-4.jpg","www.uhnice.com/upload/goods/2015/02/56/12/SL2531-25612-3.jpg","www.uhnice.com/upload/goods/2015/02/56/12/SL2531-25612-2.jpg","www.uhnice.com/upload/goods/2015/02/56/12/SL2531-25612-1.jpg","","",
"SL20024-1","Sleeveless Embroider Lace Women Mini Dress Blue","M,Blue,lace,zip,o-neck,patchwork,regular,sleeveless,sexy","description","description2","Acrylic+ Spandex","upc","0.2800","5.9430","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2016/01/16/SL20024-1.jpg","www.uhnice.com/upload/goods/2016/01/16/SL20024-1.jpg","www.uhnice.com/upload/goods/2016/01/16/SL20024-1-2.jpg","www.uhnice.com/upload/goods/2016/01/16/SL20024-1-1.jpg","www.uhnice.com/upload/goods/2016/01/16/SL20024-1.jpg","","",
"SL2116","New Arrival  Sexy  Patchwork V-neck Bodycon  Mini Dress Black","M,L,v-neck,Black,night club,party dresses,patchwork,regular,sleeveless,club,sexy","description","description2","Acrylic+ Spandex","upc","0.2600","6.4200","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/07/13/SL2116.jpg","www.uhnice.com/upload/goods/2015/07/13/SL2116a.jpg","www.uhnice.com/upload/goods/2015/07/13/SL2116b.jpg","www.uhnice.com/upload/goods/2015/07/13/SL2116.jpg","www.uhnice.com/upload/goods/2015/07/13/SL2116.jpg","","",
"SL2301-2","Fashion Club Sequin Mesh Floral Lace Open Back Sexy Strap Mini Dress Pink","M,L,As shown,sequinded,strappy,v-neck,summer,regular,sleeveless,sexy","description","description2","Acrylic+ Spandex","upc","0.2100","5.8875","","in-stock","Mini Dresses","www.uhnice.com/upload/goods/2015/07/31/SL2301-2.jpg","www.uhnice.com/upload/goods/2015/07/31/SL2301-2.jpg","www.uhnice.com/upload/goods/2015/07/31/SL2301-2d.jpg","www.uhnice.com/upload/goods/2015/07/31/SL2301-2.jpg","","","",
